﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Meranges
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170998&lang=es
;Homes;Dones;Total
03/2024 (p);30;20;50
02/2024;30;25;55
01/2024;30;25;55
12/2023;30;25;55
11/2023;30;25;55
10/2023;30;25;50
09/2023;30;25;50
08/2023;30;20;55
07/2023;30;20;55
06/2023;30;20;55
05/2023;30;25;50
04/2023;30;25;50
03/2023;30;20;50
02/2023;25;20;50
01/2023;30;20;50
12/2022;30;20;50
11/2022;30;20;50
10/2022;30;20;50
09/2022;30;20;50
08/2022;35;20;55
07/2022;30;20;50
06/2022;30;20;50
05/2022;30;20;50
04/2022;30;20;50
03/2022;30;20;55
02/2022;30;20;50
01/2022;30;20;50
12/2021;32;22;54
11/2021;27;22;49
10/2021;30;21;51
09/2021;30;21;51
08/2021;32;19;51
07/2021;30;18;48
06/2021;30;19;49
05/2021;27;18;45
04/2021;26;18;44
03/2021;28;18;46
02/2021;26;17;43
01/2021;27;16;43
12/2020;27;15;42
11/2020;26;16;42
10/2020;28;16;44
09/2020;29;16;45
08/2020;30;14;44
07/2020;30;14;44
06/2020;29;19;48
05/2020;29;19;48
03/2020;28;19;47
12/2019;28;18;46
09/2019;27;17;44
06/2019;27;16;43
03/2019;25;18;43
12/2018;27;18;45
09/2018;27;17;44
06/2018;28;16;44
03/2018;29;16;45
12/2017;28;16;44
09/2017;26;17;43
06/2017;28;15;43
03/2017;27;17;44
12/2016;25;17;42
09/2016;26;16;42
06/2016;25;14;39
03/2016;25;17;42
12/2015;26;16;42
09/2015;25;15;40
06/2015;25;14;39
03/2015;26;17;43
12/2014;26;17;43
09/2014;23;15;38
06/2014;25;13;38
03/2014;24;16;40
12/2013;23;17;40
09/2013;23;18;41
06/2013;23;13;36
03/2013;25;16;41
12/2012;30;16;46
09/2012;32;16;48
06/2012;32;13;45
03/2012;31;14;45

