﻿Estimacions de població ETCA i de població estacional ETCA
Bages
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:07&lang=es
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;-4114;174604;170490;97,6
2014;-4230;184403;180173;97,7
2013;-4639;185718;181079;97,5
2012;-4783;186084;181301;97,4
2011;-4945;185865;180920;97,3
2010;-5551;185117;179566;97,0
2009;-5820;184642;178822;96,8
2008;-5286;181346;176060;97,1
2007;-5035;176846;171811;97,2
2006;-3639;173236;169597;97,9
2005;-2652;169114;166462;98,4
2004;-2581;165123;162542;98,4
2003;-2578;161561;158983;98,4
2002;-2794;157870;155076;98,2

