﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Fuliola, la
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:250962&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);12272;4541;6025;4076;2279;16707;53,7;19,9;26,4;64,1;35,9;z
2020;11304;4012;5885;3839;2079;15599;53,3;18,9;27,8;64,9;35,1;z
2019;10988;5255;5403;3780;2010;16771;50,8;24,3;25,0;65,3;34,7;z
2018;10541;5026;5082;3567;1898;16086;51,0;24,3;24,6;65,3;34,7;z
2017;10242;5065;4863;3457;1674;15782;50,8;25,1;24,1;67,4;32,6;z
2016;9638;4604;4928;3287;1556;15117;50,3;24,0;25,7;67,9;32,1;z
2015;9669;4281;4846;3353;1539;15297;51,4;22,8;25,8;68,5;31,5;z
2014;9421;4963;5045;3515;1490;15573;48,5;25,5;26,0;70,2;29,8;z
2013;9040;4990;4956;3369;1534;15163;47,6;26,3;26,1;68,7;31,3;z
2012;9508;5457;5169;3543;1567;15650;47,2;27,1;25,7;69,3;30,7;z
2011;10031;4881;5210;3631;1437;16032;49,9;24,3;25,9;71,7;28,3;z
2010;10137;4710;5430;3719;1466;16096;50,0;23,2;26,8;71,7;28,3;z

