﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alamús, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250045&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;29;19;12
Tècnics i professionals científics i intel·lectuals;23;19;16
Tècnics i professionals de suport;37;30;26
Empleats administratius;27;2;3
Treballadors de serveis i venedors de comerç;30;14;7
Treballadors qualificats en activitats agràries i pesqueres;68;77;99
Artesans i treballadors qualificats de les indústries i la construcció;41;32;30
Operadors d'instal·lacions i maquinària, i muntadors;26;35;19
Treballadors no qualificats;23;8;9
Forces armades;0;0;0
Total;304;236;221

