﻿Places hoteleres
Vilafranca del Penedès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:083054&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;207;122;0;21;0;350;26;376
2021;0;0;207;122;0;21;0;350;26;376
2020;0;0;207;122;0;21;0;350;26;376
2019;0;0;207;122;0;21;0;350;26;376
2018;0;0;207;122;0;21;0;350;26;376
2017;0;0;207;122;0;21;0;350;26;376
2016;0;0;207;122;0;21;0;350;26;376
2015;0;0;207;88;0;21;0;316;26;342
2014;0;0;207;88;0;21;0;316;18;334
2013;0;0;207;122;0;21;0;350;18;368
2012;0;0;207;122;0;0;0;329;49;378
2011;0;0;96;199;0;0;0;295;93;388
2010;0;0;96;199;z;0;z;295;93;388
2009;0;0;96;199;z;0;z;295;93;388
2008;0;0;96;199;z;0;z;295;93;388
2007;0;0;96;199;z;0;z;295;93;388
2006;0;0;96;199;z;0;z;295;93;388
2005;0;0;96;199;z;0;z;295;114;409
2004;0;0;96;199;z;0;z;295;114;409
2003;0;0;96;199;z;0;z;295;129;424

