﻿Population. By nationality, sex and five-year age group up to 85 years or over
Canonja, la. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:439076&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;113;102;215;11;6;17;124;108;232
From 5 to 9 years;134;147;281;9;14;23;143;161;304
From 10 to 14 years;180;179;359;15;16;31;195;195;390
From 15 to 19 years;165;186;351;16;15;31;181;201;382
From 20 to 24 years;145;151;296;12;21;33;157;172;329
From 25 to 29 years;155;136;291;16;31;47;171;167;338
From 30 to 34 years;147;147;294;28;30;58;175;177;352
From 35 to 39 years;177;171;348;24;23;47;201;194;395
From 40 to 44 years;210;223;433;18;31;49;228;254;482
From 45 to 49 years;248;234;482;25;22;47;273;256;529
From 50 to 54 years;207;200;407;10;11;21;217;211;428
From 55 to 59 years;195;211;406;10;8;18;205;219;424
From 60 to 64 years;169;159;328;6;3;9;175;162;337
From 65 to 69 years;146;153;299;2;6;8;148;159;307
From 70 to 74 years;113;125;238;4;9;13;117;134;251
From 75 to 79 years;91;105;196;0;3;3;91;108;199
From 80 to 84 years;47;69;116;0;2;2;47;71;118
85 years and over;39;88;127;1;0;1;40;88;128
Total;2681;2786;5467;207;251;458;2888;3037;5925

