﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Alòs de Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250220
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);40;20
03/2024 (p);40;15
02/2024;35;20
01/2024;35;20
12/2023;35;20
11/2023;35;20
10/2023;35;20
09/2023;35;20
08/2023;35;20
07/2023;35;20
06/2023;35;20
05/2023;35;20
04/2023;35;20
03/2023;35;20
02/2023;35;20
01/2023;35;20
12/2022;35;20
11/2022;35;20
10/2022;35;20
09/2022;35;20
08/2022;35;20
07/2022;35;20
06/2022;40;20
05/2022;40;20
04/2022;40;20
03/2022;40;20
02/2022;40;20
01/2022;35;20
12/2021;36;17
11/2021;37;17
10/2021;36;17
09/2021;36;17
08/2021;36;17
07/2021;34;17
06/2021;34;17
05/2021;37;16
04/2021;38;16
03/2021;36;16
02/2021;37;16
01/2021;35;16
12/2020;37;18
11/2020;35;19
10/2020;34;20
09/2020;32;19
08/2020;33;19
07/2020;33;19
06/2020;32;19
05/2020;30;19
03/2020;33;19
12/2019;29;19
09/2019;32;19
06/2019;37;18
03/2019;33;18
12/2018;32;19
09/2018;32;18
06/2018;34;19
03/2018;30;19
12/2017;32;19
09/2017;31;18
06/2017;31;21
03/2017;28;21
12/2016;28;21
09/2016;27;22
06/2016;30;20
03/2016;30;20
12/2015;24;20
09/2015;27;18
06/2015;29;19
03/2015;25;20
12/2014;23;20
09/2014;23;22
06/2014;23;21
03/2014;23;20
12/2013;22;20
09/2013;20;20
06/2013;23;19
03/2013;22;21
12/2012;22;22
09/2012;27;20
06/2012;30;20
03/2012;30;20

