﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171812
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;183;849;753;1060;2845
Barcelona;33;151;212;388;784
Girona;147;688;529;650;2014
Lleida;2;4;8;15;29
Tarragona;1;6;4;7;18
Resta d'Espanya;144;247;92;142;625
Andalusia;100;152;40;43;335
Aragó;4;3;0;10;17
Principat d'Astúries;0;1;0;2;3
Illes Balears;0;3;4;4;11
Canàries;1;2;1;3;7
Cantàbria;0;0;0;0;0
Castella - la Manxa;4;10;2;8;24
Castella i Lleó;7;17;11;12;47
Comunitat Valenciana;0;7;6;9;22
Extremadura;14;24;6;8;52
Galícia;9;9;6;12;36
Comunitat de Madrid;0;6;7;13;26
Regió de Múrcia;3;3;3;2;11
Comunitat Foral de Navarra;0;2;1;0;3
País Basc;1;2;4;13;20
Rioja, La;1;0;1;2;4
Ceuta i Melilla;0;6;0;1;7
Estranger;261;186;276;387;1110
Total;588;1282;1121;1589;4580

