﻿Bovins. Nombre de caps
Moià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081385
;2020
     Total (inclou búfales);
 explot.;19
 caps;1956
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;17
 caps;801
 lleteres;
 explot.;1
 caps;11
 altres vaques;
 explot.;16
 caps;790
       Altres bovins de 2 o més anys;
 total;
 explot.;16
 caps;196
 mascles;
 explot.;16
 caps;129
 braves que no han parit;
 explot.;11
 caps;67
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;15
 caps;220
 mascles;
 explot.;7
 caps;100
 femelles que no han parit;
 explot.;11
 caps;120
             Bovins de menys d'1 any;
 explot.;18
 caps;739

