﻿Població segons el lloc de naixement i professió dels ocupats
Santa Coloma de Farners. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:171805&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;258;77;423;381;342;261;1794;7;3543
Catalunya;222;67;383;324;222;157;1314;3;2692
Barcelona;57;7;55;57;29;10;154;1;370
Girona;162;60;325;267;193;146;1148;2;2303
Lleida;2;0;2;0;0;1;3;0;8
Tarragona;1;0;1;0;0;0;9;0;11
Resta de l'Estat;28;9;38;47;112;35;432;4;705
Andalusia;3;4;11;28;54;15;218;2;335
Aragó;3;0;2;0;0;2;6;0;13
Astúries;0;0;0;0;2;1;1;1;5
Balears;0;0;1;0;0;0;1;0;2
Canàries;0;0;0;0;0;0;2;0;2
Cantàbria;1;0;1;0;0;0;1;0;3
Catella-la Manxa;2;1;6;1;6;0;16;1;33
Catella i Lleó;10;0;4;1;4;1;18;0;38
Comunitat Valenciana;0;0;1;3;3;1;5;0;13
Extremadura;0;3;6;10;30;12;131;0;192
Galícia;4;1;2;1;6;1;22;0;37
Madrid;3;0;2;1;0;2;4;0;12
Múrcia;1;0;0;2;2;0;3;0;8
Navarra;1;0;0;0;0;0;0;0;1
País Basc;0;0;1;0;1;0;3;0;5
La Rioja;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;1;0;3;0;1;0;5
Estranger;8;1;2;10;8;69;48;0;146

