﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081614
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;1;0;1;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;0;1;1;0;0;0;0;0;4
Programes de garantia social;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;4;0;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;16;0;0;0;0;0;0;0;0;0;0;16
dones;13;1;0;1;0;0;0;0;0;0;0;15
total;29;1;0;1;0;0;0;0;0;0;0;31
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;52;1;0;0;0;0;0;0;0;0;0;53
tones;68;5;0;0;0;1;0;0;0;0;0;74
total;120;6;0;0;0;1;0;0;0;0;0;127
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;1;2;1;1;0;0;0;0;0;0;5
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;0;0;0;0;1;0;0;0;0;3
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;1;2;0;1;0;0;1;0;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;20;2;0;0;1;0;1;0;0;0;0;24
dones;10;1;1;0;0;0;0;0;0;0;0;12
total;30;3;1;0;1;0;1;0;0;0;0;36
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;3;2;0;1;0;0;0;0;0;0;8
dones;4;5;0;0;1;0;1;0;0;0;0;11
total;6;8;2;0;2;0;1;0;0;0;0;19
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;15;5;3;0;1;0;0;0;0;0;29
dones;12;27;7;3;0;1;0;0;0;0;0;50
total;17;42;12;6;0;2;0;0;0;0;0;79
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;12;16;12;3;4;1;0;0;0;0;0;48
dones;18;23;8;2;2;0;1;0;0;0;0;54
total;30;39;20;5;6;1;1;0;0;0;0;102
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;2;1;1;1;0;0;0;0;0;6
dones;0;4;3;4;1;1;0;0;1;0;0;14
total;0;5;5;5;2;2;0;0;1;0;0;20
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;1;0;0;0;3
dones;0;0;1;0;1;0;0;0;0;0;0;2
hotal;0;0;2;0;1;0;1;1;0;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;3;0;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;0;0;0;0;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;6;5;8;11;11;9;2;0;0;0;52
dones;1;5;13;6;8;7;2;1;1;0;0;44
total;1;11;18;14;19;18;11;3;1;0;0;96
Altres cursos;;;;;;;;;;;;
homes;11;13;19;19;11;11;5;3;2;0;0;94
dones;11;21;32;14;16;6;8;2;1;0;2;113
total;22;34;51;33;27;17;13;5;3;0;2;207
Total estudiants;;;;;;;;;;;;
homes;118;60;45;33;30;25;17;6;2;0;0;336
dones;135;91;66;32;27;15;12;3;3;0;2;386
total;253;151;111;65;57;40;29;9;5;0;2;722

