﻿Naixements, defuncions i matrimonis. Recomptes
Garrotxa
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=com:19
;Naixements;Defuncions;Matrimonis
2022;460;617;248
2021;433;623;203
2020;424;714;113
2019;450;569;198
2018;480;631;175
2017;464;655;188
2016;489;559;225
2015;521;650;209
2014;514;553;211
2013;536;587;190
2012;545;592;190
2011;586;555;173
2010;576;566;182
2009;594;590;181
2008;581;541;220
2007;588;584;222
2006;584;562;216
2005;497;599;254
2004;507;538;213
2003;440;558;188
2002;417;552;179
2001;438;508;163
2000;422;509;159
1999;350;522;165
1998;393;519;185
1997;376;469;186
1996;376;525;186
1995;359;548;165
1994;379;436;192
1993;380;479;186
1992;457;503;179
1991;419;513;212
1990;397;468;201
1989;374;422;210
1988;379;473;216
1987;373;461;235
1986;385;450;228
1985;382;491;216
1984;422;454;183
1983;447;426;181
1982;460;427;180
1981;510;453;266
1980;580;510;272
1979;643;451;333
1978;615;449;332
1977;620;452;308
1976;660;490;295
1975;643;482;315

