﻿Defuncions segons sexe
Bages
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:07
;Homes;Dones;Total
2022;923;924;1847
2021;898;918;1816
2020;1085;1253;2338
2019;830;863;1693
2018;849;820;1669
2017;830;888;1718
2016;819;873;1692
2015;830;929;1759
2014;827;827;1654
2013;832;844;1676
2012;887;874;1761
2011;820;818;1638
2010;809;797;1606
2009;841;813;1654
2008;823;829;1652
2007;875;809;1684
2006;826;811;1637
2005;924;869;1793
2004;858;771;1629
2003;898;794;1692
2002;798;761;1559
2001;809;746;1555
2000;831;722;1553
1999;853;764;1617
1998;777;746;1523
1997;784;690;1474
1996;764;699;1463
1995;789;672;1461
1994;747;691;1438
1993;799;711;1510
1992;764;697;1461
1991;792;699;1491
1990;778;689;1467
1989;721;629;1350
1988;727;664;1391
1987;696;617;1313
1986;704;646;1350
1985;722;652;1374
1984;672;656;1328
1983;645;650;1295
1982;656;573;1229
1981;631;587;1218
1980;607;599;1206
1979;641;626;1267
1978;690;606;1296
1977;602;641;1243
1976;734;644;1378
1975;668;675;1343

