﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Alfarràs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250138&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;69;90;0;1965;2139
Hombres;9;39;39;0;990;1077
Mujeres;3;30;51;0;975;1062
Extranjera;3;6;3;0;255;270
Hombres;3;0;0;0;180;183
Mujeres;0;3;3;0;78;87
Total;15;75;96;3;2220;2409
Hombres;12;39;39;3;1167;1260
Mujeres;3;33;57;0;1053;1146

