﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080229
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;24;0;0;0;27
De 31 a 45 m²;228;3;9;0;246
De 46 a 60 m²;810;15;9;6;840
De 61 a 75 m²;1296;33;3;42;1377
De 76 a 90 m²;1395;24;0;33;1455
De 91 a 105 m²;996;24;0;42;1065
De 106 a 120 m²;591;21;0;39;651
De 121 a 150 m²;486;12;0;30;525
De 151 a 180 m²;231;0;0;15;246
Més de 180 m²;321;3;0;36;360
No hi consta;12;0;0;27;39
Total;6396;135;24;276;6831

