﻿Matrimonis segons el mes de celebració
Vielha e Mijaran
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:252430&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;1;1;1;1;4;6;0;5;3;1;1;24
2021;0;1;2;0;0;1;1;2;3;4;0;0;14
2020;2;3;0;0;0;1;0;1;3;2;0;0;12
2019;1;2;2;4;5;5;3;1;4;0;2;0;29
2018;0;0;0;1;4;3;2;1;4;2;0;0;17
2017;0;1;0;0;3;2;6;2;1;0;2;4;21
2016;0;0;2;6;2;1;4;3;4;1;1;0;24
2015;1;4;1;2;1;1;0;0;2;0;3;5;20
2014;2;0;1;0;2;3;6;2;1;2;1;0;20
2013;1;0;1;2;3;2;3;1;0;1;1;2;17
2012;1;1;2;0;1;5;2;1;1;3;2;0;19

