﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cabra del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430363&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;157
Cotxe/furgoneta com a passatger;12
Autobús/ autocar/ minibús;3
Metro;0
Moto;2
A peu;33
Tren;2
Bicicleta;0
Altres mitjans;10
Total;215
No aplicable;59
No es desplaça;15
Població ocupada resident;289

