﻿Eleccions al Congrés de Diputats. Dades generals
Baix Empordà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:10
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;88852;61190;60460;395;335;68,9;31,1
2016;87716;54025;53230;433;362;61,6;38,4
2015;87758;58936;58020;440;476;67,2;32,8
2011;86633;55019;53225;933;861;63,5;36,5
2008;85432;59236;57838;943;455;69,3;30,7
2004;82961;63279;62585;469;225;76,3;23,7
2000;80815;52494;51385;736;373;65,0;35,0
1996;75312;58222;57726;209;287;77,3;22,7
1993;69741;53072;52527;283;262;76,1;23,9
1989;66521;45266;44669;260;337;68,1;32,0
1986;63931;46217;45649;155;413;72,3;27,7
1982;57493;46726;45793;105;828;81,3;18,7
1979;59056;42462;41780;114;568;71,9;28,1
1977;53775;43453;42822;68;563;80,8;19,2

