﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Canet de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080403
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;40;40;40;35;35;35;40;40;40;40;40;40;45;40;35;35;35;40;40;40;40;35;40;45;40;35;35;35
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;735;730;730;725;720;730;730;725;710;725;730;730;735;715;715;710;700;720;720;710;710;720;725;725;720;720;715;710
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;5;5;5;5;5;10;10;10;10;10;10;10;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;50;50;50;45;45;45;45;45;45;45;45;45;45;45;45;45;40;40;45;45;45;45;45;40;40;40;40
F Construcció;400;400;400;395;395;395;395;390;395;400;400;410;405;400;405;405;405;410;410;400;395;395;400;400;395;395;385;390
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1100;1110;1105;1105;1120;1115;1115;1125;1125;1150;1145;1125;1125;1120;1100;1100;1115;1100;1085;1095;1100;1125;1105;1085;1085;1070;1055;1055
H Transport i emmagatzematge;230;235;230;220;225;225;230;225;235;225;230;220;220;215;215;215;215;215;215;215;220;215;215;220;215;215;215;215
I Hostaleria;570;550;495;480;490;480;510;585;625;660;635;605;575;525;485;475;470;465;495;540;595;620;590;550;505;440;425;420
J Informació i comunicacions;205;205;205;205;205;195;195;200;200;195;195;195;190;190;190;190;185;190;190;190;185;190;185;180;180;180;175;175
K Activitats financeres i d'assegurances;135;135;135;135;135;135;135;135;140;140;140;135;140;140;140;145;145;145;145;140;140;140;140;140;140;140;140;140
L Activitats immobiliàries;55;55;55;55;55;60;55;60;60;60;65;65;60;60;60;55;55;55;55;50;55;55;55;55;55;55;50;50
M Activitats professionals, científiques i tècniques;385;390;380;375;375;380;385;395;385;380;380;375;380;380;375;375;370;370;365;360;340;340;345;355;355;345;355;355
N Activitats administratives i serveis auxiliars;435;435;430;425;420;425;435;435;440;440;425;415;420;405;410;395;410;415;400;410;420;405;410;405;405;410;420;405
O Administració pública, Defensa i Seguretat Social obligatòria;445;450;450;445;450;455;450;445;550;570;575;590;600;595;590;580;580;585;585;570;555;585;580;580;580;580;585;585
P Educació;525;520;515;505;500;500;490;475;275;285;310;350;345;350;350;340;335;340;345;320;265;285;300;350;345;350;345;355
Q Activitats sanitàries i de serveis socials;770;760;750;750;755;755;755;750;745;765;745;750;755;750;745;740;745;750;750;740;730;750;735;740;740;740;730;720
R Activitats artístiques, recreatives i d'entreteniment;170;165;165;170;165;170;175;170;145;150;160;160;160;160;160;160;160;155;155;145;145;150;165;165;160;150;140;140
S Altres serveis;195;195;190;185;195;195;195;190;180;185;180;180;180;175;175;180;175;180;175;165;165;170;170;180;185;180;180;180
T Activitats llars;105;105;105;105;105;110;105;105;105;105;100;100;100;95;100;100;100;95;95;95;100;105;100;105;100;95;90;90
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6565;6535;6435;6370;6410;6415;6450;6500;6405;6535;6510;6500;6490;6370;6310;6260;6270;6285;6275;6240;6205;6345;6320;6325;6255;6140;6085;6065

