﻿Eleccions al Parlament de Catalunya. Dades generals
Urgell
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:38
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;24832;14031;13600;198;233;56,5;43,5
2017;24658;20208;19985;143;80;82,0;18,0
2015;24765;19403;19155;154;94;78,3;21,7
2012;25072;17877;17375;367;135;71,3;28,7
2010;25192;15930;15123;650;157;63,2;36,8
2006;25186;16084;15507;446;131;63,9;36,1
2003;25302;17883;17502;174;207;70,7;29,3
1999;25351;16532;16276;184;72;65,2;34,8
1995;24629;17284;17006;203;75;70,2;29,8
1992;24113;15196;14827;258;111;63,0;37,0
1988;23570;15472;15285;121;66;65,6;34,4
1984;23627;16628;16469;75;84;70,4;29,6
1980;23088;14881;14745;73;63;64,5;35,6

