﻿Eleccions municipals. Dades generals
Alfarràs
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250138&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2118;1597;1574;15;8;75,4;24,6
2015;2207;1492;1436;29;27;67,6;32,4
2011;2291;1516;1435;53;28;66,2;33,8
2007;2506;1649;1590;45;14;65,8;34,2
2003;2509;1855;1818;25;12;73,9;26,1
1999;2503;1793;1743;28;22;71,6;28,4
1995;2513;1870;1825;21;24;74,4;25,6
1991;2477;1874;1836;24;14;75,7;24,3
1987;2420;1820;1782;29;9;75,2;24,8
1983;2389;1805;1762;19;24;75,6;24,5
1979;2195;1764;1723;4;37;80,4;19,6

