﻿Aprofitament de la SAU
Vilanova de Meià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252509
;1999;1989
   Terres llaurades;;
 total;;
  explot.;91;113
  ha;1927;1738
 secà;;
 explot.;89;93
 ha;1869;1688
 regadiu;;
 explot.;55;86
 ha;58;50
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;91;110
 ha;1885;1699
 secà;;
 explot.;86;88
 ha;1828;1650
 regadiu;;
 explot.;55;85
 ha;57;48
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;21;18
 ha;31;25
 secà;;
 explot.;20;16
 ha;30;23
 regadiu;;
 explot.;3;2
 ha;1;2
 oliverar;;
 total;;
 explot.;17;13
 ha;10;13
 secà;;
 explot.;17;13
 ha;10;13
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;1
 ha;1;1
 secà;;
 explot.;2;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;8;3
 ha;335;6
 secà;;
 explot.;8;3
 ha;335;6
 regadiu;;
 explot.;1;0
 ha;0;0
   altres;;
 explot.;11;0
 ha;729;0

