﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Molsosa, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251364&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;22;..;0;..;29
06/2020;21;..;0;..;27
03/2020;21;..;0;..;27
12/2019;22;..;0;..;28
09/2019;22;..;0;..;29
06/2019;22;..;0;..;28
03/2019;23;..;0;..;29
12/2018;23;..;0;..;29
09/2018;23;..;0;..;29
06/2018;22;..;0;..;28
03/2018;22;..;0;..;28
12/2017;22;..;0;..;26
09/2017;22;..;0;..;26
06/2017;22;..;0;..;26
03/2017;22;..;0;..;26
12/2016;22;..;0;..;26
09/2016;22;..;0;..;26
06/2016;23;..;0;..;27
03/2016;23;..;0;..;27
12/2015;23;3;0;1;27
09/2015;23;..;0;..;27
06/2015;23;..;0;..;27
03/2015;20;..;0;..;24
12/2014;20;..;0;..;24
09/2014;20;..;..;..;23
06/2014;18;..;0;..;22
03/2014;18;..;0;..;22
12/2013;19;..;0;..;23
09/2013;20;..;0;..;24
06/2013;20;..;0;..;24
03/2013;19;..;0;..;23
12/2012;19;..;0;..;23
09/2012;19;..;0;..;23
06/2012;19;..;0;..;23
03/2012;19;..;0;..;23
12/2011;18;..;0;..;22
09/2011;19;..;0;..;23
06/2011;19;..;0;..;23
03/2011;19;..;0;..;23
12/2010;19;..;0;..;23
09/2010;19;..;0;..;23
06/2010;21;..;0;..;24
03/2010;22;..;0;..;25
12/2009;22;..;0;..;25
09/2009;23;..;0;..;26
06/2009;23;..;..;..;26
03/2009;23;..;..;..;26
12/2008;23;0;..;..;26
09/2008;23;0;..;..;26
06/2008;23;0;..;..;26
03/2008;23;0;..;..;26

