﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Igualada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081022
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;0;0;0;3;0;5
1990;0;0;3;0;0;0;1;0;4
1989;0;0;0;1;3;0;3;0;7
1988;0;0;0;0;0;0;2;0;2
1987;0;0;1;0;0;0;2;0;3
1986-81;3;0;4;0;1;1;18;0;27
1980-71;2;1;11;8;12;0;77;0;111
1970-61;4;0;15;12;18;1;163;0;213
1960-51;4;0;4;3;5;3;98;0;117
1950-41;1;0;1;2;2;2;34;0;42
1940-31;0;1;1;1;0;0;17;0;20
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;15;2;41;27;41;7;418;0;551

