﻿Població. Per any d'arribada a Catalunya i sexe
Castellterçol. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080641
;Homes;Dones;Total
2020;9;12;24
2019;27;27;54
2018;18;9;30
2017;18;12;30
2016;9;3;15
2011-2015;42;42;84
2001-2010;99;93;192
1991-2000;30;27;60
1981-1990;27;15;42
Abans de 1981;93;114;204
Sempre hi ha viscut;951;942;1896
Total;1329;1296;2625

