﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080771
;Homes;Dones;Total
Agricultura i ramaderia;37;8;45
Pesca;7;1;8
Extracció gas i petroli;12;4;16
Electricitat gas i aigua;119;18;137
Ext i trans. minerals;246;59;305
Indústria química;497;358;855
Cont maquin mat elèctric;2244;540;2784
Material transport;761;68;829
Alimentació i begudes;359;163;522
Tèxtil, cuir confecció;262;375;637
Suro i fusta;276;34;310
Paper i arts gràfiques;549;199;748
Plàstics indu. manufact.;336;140;476
Construcció;1176;95;1271
Comerç i reparació;1765;1027;2792
Hostaleria i restauració;518;250;768
Transport i act. annexes;925;116;1041
Comuni- cacions;138;40;178
Assegurances i financeres;397;165;562
Servei empr. llogers;450;298;748
Adm pública defensa i SS;386;248;634
Educació i investigació;453;623;1076
Sanitat i assis. social;220;573;793
Altres serveis;190;585;775
Total;12323;5987;18310

