﻿Population. By sex and age year by year
Galera, la. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430635&lang=en
;Males;Females;Total
0 years;0;2;2
1 year;5;0;5
2 years;0;3;3
3 years;1;1;2
4 years;3;2;5
5 years;1;1;2
6 years;2;1;3
7 years;2;4;6
8 years;5;5;10
9 years;2;0;2
10 years;1;4;5
11 years;1;5;6
12 years;2;4;6
13 years;6;2;8
14 years;5;4;9
15 years;7;4;11
16 years;5;3;8
17 years;3;1;4
18 years;3;4;7
19 years;3;2;5
20 years;2;5;7
21 years;2;3;5
22 years;1;3;4
23 years;3;4;7
24 years;3;1;4
25 years;3;2;5
26 years;3;0;3
27 years;5;4;9
28 years;3;1;4
29 years;5;4;9
30 years;1;3;4
31 years;4;3;7
32 years;2;1;3
33 years;4;1;5
34 years;6;3;9
35 years;5;5;10
36 years;6;4;10
37 years;5;3;8
38 years;4;3;7
39 years;2;5;7
40 years;4;7;11
41 years;8;8;16
42 years;6;7;13
43 years;8;3;11
44 years;9;10;19
45 years;11;9;20
46 years;8;2;10
47 years;12;4;16
48 years;5;5;10
49 years;3;7;10
50 years;12;3;15
51 years;1;1;2
52 years;2;5;7
53 years;5;7;12
54 years;5;4;9
55 years;5;5;10
56 years;4;4;8
57 years;7;2;9
58 years;9;3;12
59 years;5;3;8
60 years;5;6;11
61 years;6;5;11
62 years;5;8;13
63 years;4;4;8
64 years;2;2;4
65 years;9;3;12
66 years;4;3;7
67 years;2;5;7
68 years;8;3;11
69 years;4;8;12
70 years;5;6;11
71 years;3;2;5
72 years;3;7;10
73 years;4;4;8
74 years;6;7;13
75 years;7;6;13
76 years;4;1;5
77 years;6;5;11
78 years;4;6;10
79 years;1;2;3
80 years;6;6;12
81 years;0;3;3
82 years;3;4;7
83 years;1;0;1
84 years;1;1;2
85 years;1;3;4
86 years;1;3;4
87 years;0;4;4
88 years;2;4;6
89 years;2;4;6
90 years;2;3;5
91 years;1;2;3
92 years;1;0;1
93 years;1;0;1
94 years;0;2;2
95 years;0;0;0
96 years;0;2;2
97 years;0;0;0
98 years;1;1;2
99 years;0;0;0
100 years and over;0;0;0
Total;370;344;714

