﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:02&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2752;2149;4901;2491;1893;4383;1150;995;2146;409;225;634;239;144;383;261;257;517
De 5 a 9 anys;3768;3870;7638;3704;3818;7522;3250;3494;6744;3205;3380;6585;2685;2849;5534;..;..;..
De 10 a 14 anys;3673;3073;6746;3661;3066;6727;3516;3023;6540;3618;3029;6647;3409;2848;6257;..;..;..
De 15 a 19 anys;3300;3350;6650;3226;3282;6509;2994;2990;5985;3093;3180;6273;2897;2947;5843;..;..;..
De 20 a 24 anys;3549;3745;7294;3358;3561;6918;2692;3129;5822;2907;3326;6233;2494;3054;5548;191;185;376
De 25 a 29 anys;4594;4407;9001;4406;4045;8452;3460;2983;6443;3779;3362;7141;3226;2821;6047;187;362;549
De 30 a 34 anys;6610;5865;12475;6137;5413;11550;4326;4006;8332;4845;4523;9367;3941;3609;7549;473;452;925
De 35 a 39 anys;5996;5475;11471;5838;5296;11134;4127;3999;8126;4537;4280;8817;3505;3663;7168;158;179;337
De 40 a 44 anys;5595;5040;10635;5208;4762;9970;3811;3737;7548;4519;4142;8661;3083;3240;6323;387;278;665
De 45 a 49 anys;5764;5237;11000;5579;4951;10530;3911;3998;7909;4448;4271;8719;2772;3178;5951;185;286;470
De 50 a 54 anys;4758;4455;9213;4468;4133;8601;3488;3146;6633;3772;3553;7326;2204;2240;4444;290;321;612
De 55 a 59 anys;4092;4013;8105;3743;3727;7469;2631;2644;5274;3173;2978;6151;1639;1783;3422;349;286;635
De 60 a 64 anys;3706;3792;7498;3465;3591;7055;2621;2590;5212;2839;2987;5827;1427;1654;3081;241;201;443
De 65 a 69 anys;3212;3012;6224;2952;2659;5610;1922;1907;3830;2189;2177;4366;1101;1006;2107;261;353;613
De 70 a 74 anys;2422;2412;4834;2120;2143;4262;1343;1387;2730;1579;1456;3035;650;608;1258;303;269;572
De 75 a 79 anys;2465;2596;5062;2221;2385;4605;1661;1717;3378;1646;1696;3342;831;684;1514;245;212;456
De 80 a 84 anys;1378;2088;3466;1207;1870;3077;872;1308;2179;924;1376;2300;349;598;947;171;218;389
De 85 anys i més;950;1980;2930;876;1876;2752;707;1481;2188;710;1557;2268;339;738;1076;..;104;177
Total;68584;66558;135142;64658;62470;127128;48483;48535;97018;52193;51499;103691;36791;37664;74454;3926;4088;8014

