﻿Population at 1 January. By nationality and sex
Argentera, l'
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430173&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;71;54;125;1;0;1;72;54;126
2021;71;54;125;1;0;1;72;54;126
2020;66;50;116;0;1;1;66;51;117
2019;70;51;121;0;3;3;70;54;124
2018;73;52;125;1;3;4;74;55;129
2017;75;56;131;1;3;4;76;59;135
2016;76;56;132;1;3;4;77;59;136
2015;81;61;142;1;4;5;82;65;147
2014;81;61;142;0;4;4;81;65;146
2013;87;62;149;1;2;3;88;64;152
2012;86;62;148;2;3;5;88;65;153
2011;88;67;155;3;1;4;91;68;159
2010;75;56;131;2;2;4;77;58;135
2009;76;54;130;2;2;4;78;56;134
2008;78;59;137;4;2;6;82;61;143
2007;81;57;138;4;1;5;85;58;143
2006;86;64;150;3;2;5;89;66;155
2005;91;65;156;3;2;5;94;67;161
2004;89;67;156;2;1;3;91;68;159
2003;85;67;152;2;0;2;87;67;154
2002;85;65;150;1;0;1;86;65;151
2001;82;64;146;1;0;1;83;64;147
2000;84;63;147;1;0;1;85;63;148

