﻿Indicadors de llars
Vic
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082981
;2021
Grandària mitjana de la llar;2,75
Proporció de llars d'1 persona (%);24,2
Proporció de llars de 2 persones (%);26,7
Proporció de llars de 3 persones (%);19,7
Proporció de llars de 4 persones (%);17,1
Proporció de llars de 5 persones o més (%);12,3
Proporció de llars d'una persona de 65 anys o més (%);10,2
Proporció de població de 75 anys o més que viu sola (%);31,3
Proporció de llars amb tots els membres de 65 anys o més (%);17,6
Proporció de llars amb tots els membres estrangers (%);15,9
Proporció de llars amb membres estrangers i espanyols (%);13,2
Proporció de llars amb tots els membres espanyols (%);70,9

