﻿Població. Per lloc de naixement (CA i estranger) i edat
Puig-reig. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081751
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;186;146;119;170;185;210;265;208;227;263;243;215;181;150;126;188;150;154;3385
Barcelona;186;143;116;169;183;207;258;201;222;257;233;206;174;142;115;176;139;128;3254
Girona;0;0;0;0;1;1;1;1;2;0;1;1;0;1;1;1;2;4;17
Lleida;0;2;2;0;1;2;4;2;1;5;9;7;7;7;10;9;9;20;97
Tarragona;0;1;1;1;0;0;2;4;2;1;0;1;0;0;0;2;0;2;17
Resta d'Espanya;1;1;0;2;4;5;5;7;28;32;67;54;50;76;68;80;61;44;585
Andalusia;1;0;0;0;2;3;0;5;16;16;44;39;31;40;40;45;41;24;347
Aragó;0;0;0;0;1;1;1;0;0;3;2;1;0;1;2;6;2;2;22
Principat d'Astúries;0;0;0;0;0;0;2;0;2;1;1;0;0;0;0;0;0;0;6
Illes Balears;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;4
Canàries;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;1;0;0;7
Castella - la Manxa;0;0;0;1;0;0;0;0;1;2;4;6;9;12;11;12;7;2;67
Castella i Lleó;0;0;0;0;0;1;0;0;2;5;6;1;1;3;2;4;6;6;37
Comunitat Valenciana;0;0;0;1;0;0;0;2;1;0;2;0;4;2;4;4;2;1;23
Extremadura;0;0;0;0;0;0;1;0;2;2;4;4;3;6;6;3;0;2;33
Galícia;0;0;0;0;0;0;1;0;0;0;3;1;0;2;0;0;1;2;10
Comunitat de Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;3
Regió de Múrcia;0;0;0;0;0;0;0;0;1;2;1;0;1;3;0;3;0;3;14
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;3
País Basc;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;0;5
Estranger;6;15;21;29;28;28;46;45;33;31;25;15;11;1;0;4;2;1;341
Total;193;162;140;201;217;243;316;260;288;326;335;284;242;227;194;272;213;199;4311

