﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082858
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;2;0;4
dones;1;2;0;0;1;0;2;0;0;0;0;6
total;1;2;0;0;1;0;4;0;0;2;0;10
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;1;2;0;0;0;0;0;1;0;0;4
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;0;0;0;2
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;4;4;1;2;1;4;4;4;4;3;0;31
dones;6;10;6;8;3;4;2;0;1;1;0;41
total;10;14;7;10;4;8;6;4;5;4;0;72
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;3;0;0;0;5
dones;0;0;1;0;0;0;0;0;1;0;0;2
total;1;0;2;0;0;0;0;3;1;0;0;7
Textil, cuir confecció;;;;;;;;;;;;
homes;1;3;6;4;1;1;4;1;2;8;0;31
dones;2;11;30;36;19;16;9;13;24;1;0;161
total;3;14;36;40;20;17;13;14;26;9;0;192
Suro i fusta;;;;;;;;;;;;
homes;2;3;1;1;2;1;1;0;0;2;0;13
dones;1;4;3;1;0;0;1;1;0;0;0;11
total;3;7;4;2;2;1;2;1;0;2;0;24
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;3;1;0;0;1;0;0;0;0;6
total;0;1;3;1;0;0;1;0;0;0;0;6
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;2;1;0;1;0;1;2;0;1;0;9
dones;1;0;0;0;1;0;1;0;0;0;0;3
total;2;2;1;0;2;0;2;2;0;1;0;12
Construcció;;;;;;;;;;;;
homes;0;1;2;3;1;1;1;1;2;1;0;13
dones;0;4;2;2;1;0;2;0;0;1;0;12
total;0;5;4;5;2;1;3;1;2;2;0;25
Comerç i reparació;;;;;;;;;;;;
homes;0;2;3;1;2;1;0;2;1;1;0;13
dones;2;6;6;2;2;1;0;0;3;0;0;22
total;2;8;9;3;4;2;0;2;4;1;0;35
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;1;0;0;0;3
dones;0;0;2;1;1;0;0;0;0;0;0;4
total;0;0;3;2;1;0;0;1;0;0;0;7
Transports i act.annexes;;;;;;;;;;;;
homes;1;0;1;1;2;0;0;0;0;0;0;5
dones;0;0;1;2;0;0;0;0;1;0;0;4
total;1;0;2;3;2;0;0;0;1;0;0;9
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;2;0;1;1;0;0;0;0;0;0;4
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;2;1;1;0;0;0;0;0;0;0;4
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;2;2;2;0;0;0;0;0;0;0;6
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;3;0;2;1;1;0;0;1;0;0;8
total;0;3;1;2;2;1;0;0;1;0;0;10
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;2;0;0;0;1;0;0;0;3
total;0;1;1;2;0;0;0;1;0;0;0;5
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;3;2;1;1;0;0;1;0;0;0;8
total;0;3;2;2;1;0;0;1;0;0;0;9
Total;;;;;;;;;;;;
homes;10;20;19;16;12;8;13;15;10;18;0;141
dones;13;47;62;60;32;22;18;16;31;3;0;304
total;23;67;81;76;44;30;31;31;41;21;0;445

