﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:082009
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;12;9;21;48;105;0;72;225;249
Educació primària o inferior;0;0;0;24;72;0;54;150;153
Primera etapa d’educació secundària i similar;3;9;12;12;12;0;6;30;42
Segona etapa d’educació secundària i similar;3;0;3;9;9;0;6;24;24
Educació superior;6;0;6;6;15;0;3;24;30
Dones;3;3;6;30;165;0;135;330;333
Educació primària o inferior;0;0;0;21;117;0;117;255;255
Primera etapa d’educació secundària i similar;0;3;3;6;12;0;15;33;36
Segona etapa d’educació secundària i similar;0;0;0;3;15;0;0;18;15
Educació superior;3;0;3;0;24;0;3;27;27
Total;18;9;27;78;267;0;207;552;579
Educació primària o inferior;0;0;0;45;189;0;171;405;408
Primera etapa d’educació secundària i similar;3;9;12;18;18;0;24;60;78
Segona etapa d’educació secundària i similar;3;0;3;9;21;0;6;36;39
Educació superior;9;0;9;3;36;0;9;48;57

