﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Maià de Montcal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170985
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;12;0;4;16
Tècnics i professionals científics i intel·lectuals;2;6;4;13;0;2;27
Tècnics i professionals de suport;0;0;1;13;1;1;16
Empleats administratius;0;1;2;6;1;0;10
Treballadors de serveis i venedors de comerç;2;1;1;13;0;1;18
Treballadors qualificats en act. agràries i pesqueres;1;0;0;12;0;14;27
Artesans i treballadors qualificats de les indústries i la construcció;0;2;0;18;0;0;20
Operadors d'instal·lacions i maquinària, i muntadors;1;0;1;13;0;1;16
Treballadors no qualificats;1;0;0;5;0;3;9
Forces armades;0;0;0;0;0;0;0
Total;7;10;9;105;2;26;159

