﻿Titulars persona física per edat i sexe
Sant Mateu de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082299
;1999;1989
   Totes les edats;;
 titulars;;
 total;68;104
 homes;57;81
 dones;11;23
 titulars caps explotació;;
 total;67;90
 homes;57;71
 dones;10;19
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;3
 dones;0;0
 titulars caps explotació;;
      homes;3;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;5
 dones;0;0
 titulars caps explotació;;
      homes;2;5
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;5
 dones;2;2
 titulars caps explotació;;
      homes;4;5
    dones;2;1
             De 40 a 44 anys;;
 titulars;;
  homes;7;9
 dones;0;1
 titulars caps explotació;;
      homes;7;8
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;9;4
 dones;1;2
 titulars caps explotació;;
      homes;9;4
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;9;9
 dones;2;4
 titulars caps explotació;;
      homes;9;8
    dones;2;3
                   De 55 a 59 anys;;
 titulars;;
  homes;1;15
 dones;1;2
 titulars caps explotació;;
      homes;1;14
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;7;9
 dones;2;7
 titulars caps explotació;;
      homes;7;9
    dones;2;7
                       De 65 anys i més;;
 titulars;;
  homes;15;20
 dones;3;5
 titulars caps explotació;;
      homes;15;13
    dones;2;4

