﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:252430
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;0;4
Empresaris agraris sense assalariats;14;1;15
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;7;2;9
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;35;22;57
Empresaris no agraris amb assalariats;191;93;284
Empresaris no agraris sense assalariats;128;68;196
Membres de cooperatives no agràries;2;1;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;39;15;54
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;149;135;284
Professionals en ocupacions exclusives de l'Administració pública;2;2;4
Resta del personal admin. i comercial;134;268;402
Resta del personal dels serveis;130;216;346
Contramestres capataços d'establiments no agraris;15;2;17
Operaris qualificats i especialitzats d'establiments no agraris;312;35;347
Operaris sense espec. d'establiments no agraris;72;6;78
Professionals de les forces armades;6;1;7
No classificables per condició socioeconòmica;1;11;12
Total;1241;878;2119

