﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:431362&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;5;5;10
Programes de garantia social;0;2;2
ESO, educació secundària per a adults;27;22;49
Batxillerat, BUP, COU;79;91;170
Escola Oficial d'idiomes;0;4;4
Ensenyaments artístics grau elemental o mitjà;3;4;7
FP de grau mitjà o equivalent;38;29;67
FP de grau superior o equivalent;32;28;60
Diplomatura universitària o equivalent;76;89;165
Llicenciatura universitària o equivalent;60;95;155
Postgrau màster, MIR o anàleg;15;13;28
Doctorat;3;2;5
Curs INEM, o equivalent per a desocupats;2;6;8
Curs de formació promogut per l'empresa;16;8;24
Altres cursos;47;49;96
Total estudiants;398;441;839

