﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Malgrat de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081108&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2185;673;303;3161
06/2020;2304;649;301;3254
03/2020;1984;657;295;2936
12/2019;2080;791;288;3159
09/2019;2723;1195;291;4209
06/2019;2906;1390;292;4588
03/2019;2414;563;289;3266
12/2018;2004;792;288;3084
09/2018;2596;1304;288;4188
06/2018;2804;1384;285;4473
03/2018;2511;843;303;3657
12/2017;2035;697;305;3037
09/2017;2657;1124;306;4087
06/2017;2927;1074;306;4307
03/2017;2211;628;305;3144
12/2016;2046;466;310;2822
09/2016;2646;976;321;3943
06/2016;2776;1136;323;4235
03/2016;2338;781;323;3442
12/2015;1873;611;328;2812
09/2015;2507;939;329;3775
06/2015;2746;905;333;3984
03/2015;2176;711;331;3218
12/2014;1892;550;328;2770
09/2014;2471;815;328;3614
06/2014;2707;830;332;3869
03/2014;2031;591;335;2957
12/2013;1824;537;328;2689
09/2013;2476;748;331;3555
06/2013;2616;851;333;3800
03/2013;2098;670;335;3103
12/2012;1813;540;329;2682
09/2012;2526;677;321;3524
06/2012;2547;742;320;3609
03/2012;2091;556;321;2968
12/2011;1888;509;321;2718
09/2011;2574;691;323;3588
06/2011;2621;835;324;3780
03/2011;1873;651;325;2849
12/2010;1825;722;325;2872
09/2010;2462;918;326;3706
06/2010;2138;750;332;3220
03/2010;2138;750;332;3220
12/2009;1961;646;338;2945
09/2009;2587;801;336;3724
06/2009;2770;773;339;3882
03/2009;2308;660;336;3304
12/2008;2294;622;339;3255
09/2008;3072;780;342;4194
06/2008;3207;836;343;4386
03/2008;2819;648;343;3810

