﻿Saldos migratoris interns. Municipis
Castellfollit de la Roca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170464&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;10;-4;3;3;12
2021;3;-3;2;8;10
2020;-2;0;2;5;5
2019;-15;7;-3;4;-7
2018;-15;3;-2;7;-7
2017;12;-1;3;-3;11
2016;-4;1;2;0;-1
2015;-7;0;-1;-14;-22
2014;-8;-9;1;-2;-18
2013;-14;15;-3;1;-1
2012;7;4;3;3;17
2011;-3;9;1;5;12
2010;-19;-8;-3;-7;-37
2009;-8;2;4;1;-1
2008;-1;4;5;-5;3
2007;-1;0;-5;-1;-7
2006;-2;-2;-1;-1;-6
2005;-12;0;5;-9;-16
2004;-7;-13;-6;-10;-36
2003;7;-17;-4;1;-13
2002;8;-12;-3;1;-6
2001;-13;-4;1;5;-11
2000;-11;-6;-2;10;-9
1999;1;-8;1;8;2
1998;-19;3;-5;4;-17
1997;-14;-4;0;-1;-19
1995;-7;7;3;3;6
1994;13;6;0;0;19
1993;-10;1;-5;0;-14
1992;5;-1;-6;-8;-10
1990;2;-1;3;-1;3
1989;-6;-10;3;2;-11
1988;-15;4;0;5;-6

