﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Cugat del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082055
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;10;20;10;0;3;1;1;3;6;0;54
1995;19;35;21;3;4;0;6;6;4;0;98
1994;22;37;21;3;8;1;1;5;4;0;102
1993;16;40;12;4;8;0;4;3;4;0;91
1992;17;36;20;2;11;1;7;1;5;0;100
1991;22;37;24;5;10;1;5;3;9;0;116
1990-81;170;378;181;21;76;1;46;42;36;1;952
1980-71;148;480;238;47;115;5;144;128;70;1;1376
1970-61;230;484;375;67;157;14;260;259;136;0;1982
1960-51;139;184;172;23;87;6;125;95;39;0;870
1950-41;41;61;43;3;18;3;41;20;12;0;242
1940-31;16;8;9;0;1;0;4;3;3;0;44
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;850;1800;1126;178;498;33;644;568;328;2;6027

