﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Castelldefels
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080569
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;12,87;5309,0;1
2022;12,87;5229,8;1
2021;12,87;5223,5;1
2020;12,87;5241,7;1
2019;12,87;5206,2;1
2018;12,87;5157,3;1
2017;12,87;5124,6;1
2016;12,87;5042,1;1
2015;12,87;4964,3;1
2014;12,87;4914,9;1
2013;12,87;4901,1;1
2012;12,87;4894,3;1
2011;12,87;4905,9;1
2010;12,87;4836,8;1
2009;12,87;4823,6;1
2008;12,87;4706,5;1
2007;12,87;4580,8;1
2006;12,87;4558,1;1
2005;12,87;4407,0;1
2004;12,87;4193,0;1
2003;12,87;4071,9;1
2002;12,87;3805,9;1
2001;12,87;3635,3;1
2000;12,87;3503,6;1
1999;12,87;3365,0;1
1998;12,87;3200,8;1

