﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Prats i Sansor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251752
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1670,11;674,93;..;..;1369,03
2021;..;1429,43;596,72;..;..;1190,74
2020;..;1376,54;591,39;..;..;1095,89
2019;..;1295,61;586,11;..;..;1032,69
2018;..;1287,93;626,42;..;..;1064,45
2017;..;1285,86;..;..;..;1110,16
2016;..;1376,49;..;..;..;1113,03
2014;..;1195,13;..;..;..;962,64
2013;..;1149,63;..;..;..;974,27
2012;..;1011,38;..;..;..;884,55
2011;..;963,15;..;..;..;895,18

