﻿Population at 1 January. By place of birth. Totals
Bellprat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080214&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;66;43;23;3;5;74
2021;66;45;21;3;4;73
2020;58;38;20;3;3;64
2019;56;41;15;4;4;64
2018;66;46;20;4;4;74
2017;66;46;20;4;4;74
2016;65;45;20;6;4;75
2015;64;44;20;6;4;74
2014;71;51;20;3;4;78
2013;82;60;22;3;4;89
2012;84;60;24;3;4;91
2011;84;60;24;3;4;91
2010;89;62;27;3;5;97
2009;83;55;28;3;6;92
2008;82;54;28;3;6;91
2007;84;55;29;4;5;93
2006;88;58;30;5;6;99
2005;79;57;22;4;6;89
2004;83;61;22;4;3;90
2003;86;65;21;3;3;92
2002;88;65;23;3;3;94
2001;85;63;22;3;6;94
2000;89;64;25;5;1;95

