﻿Migracions. Totals segons diferents fonts
Gualba. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080977&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;110;108
 emigracions;99;98
 saldo migratori;11;10
 amb la resta d'Espanya;;
 immigracions;4;4
 emigracions;5;5
 saldo migratori;-1;-1
       Migracions externes;;
 immigracions;10;21
 emigracions;1;8
 saldo migratori;9;13
          saldo migratori total;19;22

