﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:30
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4476;609;5085;303;2526;486;1188;4503;9591
De 16 a 19 anys;33;15;48;0;0;294;57;351;402
De 20 a 24 anys;192;36;228;3;0;162;138;303;528
De 25 a 29 anys;342;54;396;3;0;15;135;153;549
De 30 a 34 anys;444;75;519;3;0;9;120;132;648
De 35 a 39 anys;552;63;615;15;0;3;123;141;759
De 40 a 44 anys;669;60;729;24;0;0;123;147;873
De 45 a 49 anys;606;66;672;33;0;0;102;135;810
De 50 a 54 anys;588;69;657;60;0;0;96;156;816
De 55 a 59 anys;582;99;681;69;0;3;93;165;843
De 60 a 64 anys;405;75;480;87;198;0;108;393;879
De 65 a 69 anys;42;0;42;0;642;0;45;687;726
De 70 a 74 anys;15;0;15;0;540;0;24;564;579
De 75 a 79 anys;3;0;3;0;438;0;15;453;453
De 80 a 84 anys;0;0;0;0;309;0;6;315;318
85 anys o més;0;0;0;0;399;0;3;402;408
Dones;3777;717;4494;195;1683;465;2523;4866;9360
De 16 a 19 anys;21;9;30;0;0;291;45;336;366
De 20 a 24 anys;195;48;243;3;0;147;114;264;510
De 25 a 29 anys;324;60;384;3;0;18;117;138;522
De 30 a 34 anys;342;78;420;3;0;3;129;135;555
De 35 a 39 anys;405;75;480;9;0;0;126;135;612
De 40 a 44 anys;537;69;606;15;0;3;102;120;726
De 45 a 49 anys;492;84;576;30;0;0;114;144;720
De 50 a 54 anys;477;78;555;30;0;3;156;189;747
De 55 a 59 anys;504;105;609;51;0;0;186;237;849
De 60 a 64 anys;333;108;441;48;48;0;243;339;783
De 65 a 69 anys;69;0;69;0;378;0;264;642;714
De 70 a 74 anys;42;0;42;0;357;0;234;591;633
De 75 a 79 anys;18;0;18;0;285;0;237;522;540
De 80 a 84 anys;12;0;12;0;234;0;156;390;402
85 anys o més;6;0;6;0;375;0;294;669;678
Total;8253;1326;9579;495;4209;951;3708;9363;18951
De 16 a 19 anys;54;27;81;0;0;585;102;687;765
De 20 a 24 anys;384;84;468;3;0;309;255;567;1038
De 25 a 29 anys;666;114;780;6;0;33;249;288;1071
De 30 a 34 anys;786;150;936;9;0;12;249;270;1206
De 35 a 39 anys;960;135;1095;24;0;3;249;276;1371
De 40 a 44 anys;1203;129;1332;39;0;3;228;270;1599
De 45 a 49 anys;1098;150;1248;63;0;0;216;279;1530
De 50 a 54 anys;1068;144;1212;90;0;0;255;345;1563
De 55 a 59 anys;1086;204;1290;123;0;3;279;405;1692
De 60 a 64 anys;741;183;924;138;246;0;354;738;1659
De 65 a 69 anys;111;3;114;0;1023;0;306;1329;1440
De 70 a 74 anys;57;0;57;0;900;0;255;1155;1212
De 75 a 79 anys;24;0;24;0;720;0;249;969;993
De 80 a 84 anys;12;0;12;3;543;0;162;708;720
85 anys o més;9;0;9;0;777;0;300;1077;1083

