﻿Herbívors. Explotacions per producció estàndard total
Vallès Occidental. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5199&geo=com:40
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;10;7;4;4;25;15;11;1;0;77
45. Bovins de llet;0;0;0;0;2;0;0;0;0;2
46. Bovins de carn i cria d...;0;1;0;0;6;2;10;1;0;20
47. Bovins de carn i de llet ...;0;0;0;0;2;0;0;0;0;2
48. Ovins, cabrum i altres ...;10;6;4;4;15;13;1;0;0;53
481. Ovins;0;0;1;1;4;11;0;0;0;17
482. Ovins i bovins;0;0;0;0;0;0;1;0;0;1
483. Cabrum;0;0;0;1;2;0;0;0;0;3
484. Herbívors diversos;10;6;3;2;9;2;0;0;0;32

