﻿Eleccions al Congrés de Diputats. Dades generals
Sarroca de Lleida
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252000
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;318;245;245;0;0;77,0;23,0
2016;329;213;213;0;0;64,7;35,3
2015;336;218;218;0;0;64,9;35,1
2011;353;225;213;4;8;63,7;36,3
2008;377;303;297;3;3;80,4;19,6
2004;391;333;328;5;0;85,2;14,8
2000;407;270;268;1;1;66,3;33,7
1996;395;313;313;0;0;79,2;20,8
1993;403;317;315;1;1;78,7;21,3
1989;421;233;229;2;2;55,3;44,7
1986;437;304;303;1;0;69,6;30,4
1982;443;353;341;1;11;79,7;20,3
1979;476;361;359;0;2;75,8;24,2
1977;447;387;374;2;11;86,6;13,4

