﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Amer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:170078&lang=en
;2001
Ensenyaments inicials per a adults;1
Programes de garantia social;2
ESO, educació secundària per a adults;1
Batxillerat, BUP, COU;25
Escola Oficial d'idiomes;11
Ensenyaments artístics grau elemental o mitjà;6
FP de grau mitjà o equivalent;11
FP de grau superior o equivalent;10
Diplomatura universitària o equivalent;27
Llicenciatura universitària o equivalent;48
Postgrau màster, MIR o anàleg;13
Doctorat;2
Curs INEM, o equivalent per a desocupats;4
Curs de formació promogut per l'empresa;27
Altres cursos;52
Total estudiants;217

