﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Vicenç de Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082652&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;363;30;393;6;12;99;42;159;555
Homes;204;15;219;3;3;48;18;72;288
Dones;162;18;180;3;9;54;24;90;267
Casat;492;45;537;36;246;0;48;330;870
Homes;258;15;273;18;141;0;6;165;435
Dones;234;30;264;21;105;0;42;168;435
Vidu;9;0;9;3;99;0;15;117;126
Homes;0;0;0;0;21;0;0;21;24
Dones;9;0;9;3;78;0;15;96;105
Separat o divorciat;99;12;111;12;15;0;3;30;138
Homes;48;6;54;6;12;0;3;21;75
Dones;48;6;54;3;3;0;3;9;63
No hi consta;6;3;9;3;0;0;30;33;42
Homes;6;3;9;0;0;0;12;12;24
Dones;0;0;0;0;0;0;18;18;21
Total;969;87;1056;57;378;102;141;678;1731
Homes;513;36;549;27;180;51;39;297;846
Dones;456;51;507;33;198;51;102;384;888

