﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Palma d'Ebre, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430995&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;783,17;496,51;..;..;712,29
2021;..;692,82;406,45;..;..;628,36
2020;..;686,16;401,70;..;..;618,32
2019;..;679,15;388,14;..;..;610,79
2018;575,62;645,50;376,56;..;..;580,92
2017;562,03;628,32;353,15;..;..;564,43
2016;604,14;617,65;362,43;..;..;556,42
2014;717,49;611,53;341,57;..;..;560,27
2013;724,32;607,86;352,34;..;..;556,03
2012;551,10;584,46;352,79;..;..;530,80
2011;564,16;552,76;336,33;..;..;505,08

