﻿Parc de vehicles. Índex de motorització
Baix Llobregat
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:11&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;441,49;80,77;84,27;628,39
2011;444,01;79,28;86,00;632,05
2010;445,08;77,00;87,62;633,34
2009;446,63;74,51;89,22;638,93
2008;454,66;72,42;91,39;648,51
2007;458,28;68,14;92,82;649,23
2006;442,88;61,23;88,98;620,93
2005;450,26;55,99;88,67;621,94
2004;455,90;51,35;88,20;620,43
2003;444,78;48,78;86,83;602,54
2002;464,37;50,27;88,83;620,94
2001;469,48;50,09;89,60;625,62
2000;475,50;50,34;90,22;631,60
1999;466,42;49,43;88,86;619,40
1998;439,45;47,50;83,92;584,02
1997;420,79;46,58;80,46;559,95
1996;398,10;45,06;77,13;531,47
1995;378,02;44,05;74,15;507,48
1994;358,47;43,24;71,78;483,84
1993;356,41;42,92;70,79;480,05
1992;352,57;42,20;69,81;474,17
1991;336,87;38,55;65,83;450,06

