﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Torredembarra
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:431536&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;55;185;965;1220
12/2023 (p);15;50;195;965;1220
09/2023 (p);15;50;200;990;1250
06/2023 (p);15;50;200;985;1255
03/2023 (p);15;45;200;955;1215
12/2022 (p);15;50;195;955;1215
09/2022 (p);15;50;190;960;1215
06/2022 (p);15;50;195;960;1215
03/2022 (p);15;45;190;950;1200
12/2021 (p);15;50;195;950;1205
09/2021 (p);15;45;195;945;1200
06/2021 (p);15;45;195;960;1215
03/2021 (p);20;45;195;930;1190
12/2020 (p);20;45;190;910;1160

