﻿Localització de l'ocupació per professions (CCO-94)
Colera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170545
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;25;1;26
Tècnics i professionals científics i intel·lectuals;5;2;7
Tècnics i professionals de suport;9;0;9
Empleats administratius;6;4;10
Treballadors de serveis i venedors de comerç;17;1;18
Treballadors qualificats en act. agràries i pesqueres;6;0;6
Artesans i treballadors qualificats de les indústries i la construcció;11;2;13
Operadors d'instal·lacions i maquinària, i muntadors;1;0;1
Treballadors no qualificats;14;1;15
Forces armades;0;0;0
Total;94;11;105

