﻿Population. By year of arrival in the municipality
Lleida
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251207&lang=en
;2021
2020;4989
2019;6312
2018;4491
2017;3804
2016;3228
2011-2015;11607
2001_2010;19962
1991-2000;5733
1981-1990;4623
Before 1981;18489
He has always lived there;55692
Total;138933

