﻿Matrimonis segons el mes de celebració
Cunit
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:430516&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;4;3;5;5;7;9;0;10;7;5;4;61
2021;1;0;2;0;8;7;5;2;2;3;4;4;38
2020;2;6;3;0;0;4;5;2;6;5;6;2;41
2019;5;4;4;2;5;4;6;0;5;4;4;1;44
2018;4;3;0;3;1;5;5;0;6;8;3;0;38
2017;2;5;4;5;6;7;5;0;6;0;4;4;48
2016;1;4;1;4;4;5;8;4;6;6;2;1;46
2015;1;3;0;1;5;3;8;2;9;7;5;0;44
2014;4;1;1;4;4;4;7;1;3;4;4;0;37
2013;5;3;1;0;7;5;1;1;9;4;4;1;41
2012;2;1;3;6;3;5;6;1;7;0;8;4;46

