﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Maspujols
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430810&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,1;0,0;0,0;0,0;1,0;1,0;3,3;2,3;10,2;0,8;5,8;1,1;0,8;2,3;4,8;1,2;0,2;2,0;3,0;1,5;41,3
2022;0,2;0,1;0,3;0,0;0,9;0,8;4,6;2,3;8,9;0,1;6,7;1,1;1,0;2,6;2,9;3,2;1,4;1,5;3,3;2,4;44,2
2021;0,0;0,0;0,8;0,5;1,0;0,6;3,8;3,3;8,2;0,0;5,1;1,2;0,2;0,8;4,1;3,6;0,8;1,1;2,1;2,2;39,3
2020;0,8;0,0;1,0;0,8;0,7;0,9;2,4;4,8;8,8;0,6;5,6;0,5;0,0;0,0;2,0;2,3;0,2;2,5;1,7;1,0;36,5
2019;0,2;0,0;1,8;0,1;0,0;0,3;1,8;5,5;6,8;0,3;4,6;0,7;0,0;0,0;3,8;2,6;0,7;4,3;1,0;1,2;35,3
2018;0,1;0,0;0,7;0,0;0,0;0,0;3,1;4,4;5,8;1,0;5,2;0,2;0,0;0,0;2,3;1,7;0,1;3,1;0,7;2,3;30,3
2017;0,0;0,0;1,5;0,3;0,3;0,4;2,6;4,3;5,3;2,3;6,0;0,0;0,0;0,4;1,7;1,7;0,3;0,8;4,3;1,2;33,3
2016;0,0;0,1;1,8;1,0;0,4;0,1;3,0;1,7;6,3;0,7;1,8;1,1;0,0;0,4;0,4;1,3;0,7;0,1;3,4;0,2;24,3
2015;0,3;0,1;2,0;1,2;0,3;0,5;4,2;2,1;6,3;0,8;2,9;1,0;0,0;1,6;2,3;1,6;2,0;0,5;5,3;0,3;35,1
2014;0,1;0,5;0,8;1,1;0,6;0,3;5,3;2,7;5,1;0,5;3,0;0,2;0,9;2,8;2,1;2,0;1,7;2,0;3,8;0,0;35,2
2013;0,0;0,2;0,2;0,8;0,0;0,0;3,8;1,2;6,3;0,2;2,7;0,0;0,9;5,3;3,3;3,3;1,3;3,4;1,8;0,5;35,2
2012;0,0;0,0;0,0;0,0;0,0;0,9;4,6;1,9;6,0;0,7;1,5;0,7;0,1;4,9;2,8;1,3;1,6;2,5;0,3;1,6;31,2
2011;0,0;0,0;0,0;0,9;1,6;0,1;3,8;2,6;3,6;0,1;1,9;1,3;0,4;2,4;3,2;1,3;3,2;1,5;0,5;1,9;30,2
2010;0,0;0,0;1,4;1,5;2,3;1,4;4,3;2,9;3,3;0,0;2,3;0,5;0,0;1,3;2,0;0,9;1,4;1,5;3,0;1,3;31,4
2009;0,4;0,0;2,4;1,2;0,4;1,5;2,2;3,2;3,3;0,6;2,2;0,0;0,0;1,7;1,9;0,5;0,3;0,5;1,1;0,5;23,8

