﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Avinyó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080121&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;834;69;903;48;387;87;99;621;1527
Hombres;453;30;483;24;171;42;39;276;762
Mujeres;381;36;417;24;216;45;60;345;765
Resto de España;45;9;54;9;93;0;15;117;171
Hombres;27;6;33;3;39;0;3;45;78
Mujeres;18;3;21;9;54;0;12;75;93
Extranjero;135;21;156;6;3;27;66;102;258
Hombres;81;9;90;6;0;12;27;45;135
Mujeres;57;9;66;0;0;15;39;54;123
Total;1017;96;1113;66;483;114;183;846;1956
Hombres;561;45;606;30;213;57;69;369;975
Mujeres;456;48;504;36;270;60;114;480;981

