﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Santa Margarida i els Monjos. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082515&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;42;126;42;18;42;48;48;102;150;81;9;0;711
2 plantas;15;18;6;3;6;21;21;21;114;147;9;0;381
3 plantas;0;0;0;0;0;3;21;132;165;225;27;0;573
4 plantas;0;0;0;0;9;30;0;0;63;507;15;0;624
5 plantas;0;0;0;0;0;0;18;12;15;138;0;0;183
6 plantas;0;0;0;0;0;0;120;0;0;0;0;0;120
7 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;156;0;0;0;0;0;156
No consta;0;0;0;0;0;0;0;0;3;0;0;39;39
Total;57;144;48;21;57;102;387;267;510;1095;63;39;2787

