﻿Population at 1 January. By sex and age year by year
Bell-lloc d'Urgell. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250485&lang=en
;Males;Females;Total
0 years;9;11;20
1 year;10;9;19
2 years;8;12;20
3 years;4;9;13
4 years;13;7;20
5 years;11;10;21
6 years;6;20;26
7 years;16;11;27
8 years;15;17;32
9 years;12;10;22
10 years;13;13;26
11 years;15;10;25
12 years;11;14;25
13 years;8;10;18
14 years;9;10;19
15 years;14;12;26
16 years;11;11;22
17 years;18;18;36
18 years;17;14;31
19 years;9;13;22
20 years;15;15;30
21 years;13;11;24
22 years;9;17;26
23 years;10;10;20
24 years;14;12;26
25 years;9;15;24
26 years;12;13;25
27 years;8;10;18
28 years;9;17;26
29 years;10;9;19
30 years;15;8;23
31 years;15;12;27
32 years;13;14;27
33 years;15;15;30
34 years;20;11;31
35 years;12;13;25
36 years;12;12;24
37 years;17;10;27
38 years;20;11;31
39 years;22;5;27
40 years;21;17;38
41 years;17;12;29
42 years;13;19;32
43 years;21;20;41
44 years;25;24;49
45 years;23;27;50
46 years;17;15;32
47 years;16;9;25
48 years;17;19;36
49 years;18;12;30
50 years;19;20;39
51 years;27;12;39
52 years;15;20;35
53 years;16;23;39
54 years;16;25;41
55 years;28;15;43
56 years;23;17;40
57 years;16;21;37
58 years;15;12;27
59 years;13;14;27
60 years;14;10;24
61 years;17;22;39
62 years;14;16;30
63 years;24;14;38
64 years;14;15;29
65 years;12;10;22
66 years;13;13;26
67 years;10;14;24
68 years;12;9;21
69 years;13;10;23
70 years;9;15;24
71 years;7;15;22
72 years;10;14;24
73 years;8;6;14
74 years;10;7;17
75 years;5;10;15
76 years;7;3;10
77 years;11;12;23
78 years;10;9;19
79 years;7;13;20
80 years;6;10;16
81 years;12;10;22
82 years;5;5;10
83 years;4;4;8
84 years;6;9;15
85 years;4;11;15
86 years;2;4;6
87 years;4;9;13
88 years;6;5;11
89 years;5;10;15
90 years;1;3;4
91 years;5;3;8
92 years;2;2;4
93 years;1;4;5
94 years;2;4;6
95 years;1;2;3
96 years;2;1;3
97 years;0;0;0
98 years;2;2;4
99 years;1;0;1
100 years and over;0;0;0
Total;1173;1169;2342

