﻿Aprofitament de la SAU
Sant Boi de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082016&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;21;36
  ha;274;560
 secà;;
 explot.;19;36
 ha;273;560
 regadiu;;
 explot.;2;3
 ha;1;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;21;36
 ha;274;560
 secà;;
 explot.;19;36
 ha;273;560
 regadiu;;
 explot.;2;3
 ha;1;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;3
 ha;194;363
 secà;;
 explot.;2;3
 ha;194;363
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;5;0

