﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:34
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;276;3015;12996;43653;14991;13809;10629;10284;7083;2328;651;119718
De 15 a 19 anys;33;96;780;4758;1410;954;0;0;0;0;0;8031
De 20 a 24 anys;18;51;102;1320;1716;1494;942;996;54;204;0;6894
De 25 a 29 anys;3;36;72;1602;549;966;996;1293;162;660;33;6378
De 30 a 34 anys;3;18;117;2283;468;978;918;906;603;444;66;6810
De 35 a 39 anys;3;24;117;2778;891;1098;999;939;774;276;81;7980
De 40 a 44 anys;3;30;225;3435;1305;1482;1674;1347;1176;246;78;11001
De 45 a 49 anys;9;39;339;3888;1389;1653;1695;1233;1263;150;87;11742
De 50 a 54 anys;15;57;444;4245;1539;1665;1269;930;999;108;75;11346
De 55 a 59 anys;21;87;657;4479;1542;1389;852;753;714;69;63;10635
De 60 a 64 anys;6;75;948;4470;1488;789;489;657;519;87;51;9582
De 65 a 69 anys;12;153;1284;3807;1074;552;333;453;351;51;42;8109
De 70 a 74 anys;15;312;1863;3099;699;369;234;333;258;15;27;7227
De 75 a 79 anys;15;510;1986;1866;444;204;126;234;117;3;18;5529
De 80 a 84 anys;42;549;1773;864;282;132;63;111;57;9;9;3888
85 anys o més;75;984;2283;771;189;90;39;96;36;3;6;4572
Estrangera;471;2058;5916;8688;6639;1170;921;1890;1362;162;138;29412
De 15 a 19 anys;15;60;435;846;150;111;0;0;0;0;0;1620
De 20 a 24 anys;48;159;501;582;393;267;153;180;3;6;0;2292
De 25 a 29 anys;81;210;558;858;525;186;147;375;21;24;6;2988
De 30 a 34 anys;54;231;585;1011;954;132;84;132;297;33;18;3531
De 35 a 39 anys;63;288;762;1173;1107;93;96;201;231;33;18;4068
De 40 a 44 anys;60;282;633;1302;1059;99;93;225;177;18;9;3954
De 45 a 49 anys;36;243;432;1044;885;81;96;189;171;15;15;3204
De 50 a 54 anys;27;174;492;753;561;69;69;198;99;6;21;2472
De 55 a 59 anys;18;129;435;471;375;45;51;93;90;9;3;1716
De 60 a 64 anys;18;111;312;312;219;33;48;129;102;3;6;1299
De 65 a 69 anys;18;72;264;183;174;27;24;75;81;0;3;933
De 70 a 74 anys;15;48;219;72;123;18;27;45;42;3;27;642
De 75 a 79 anys;6;33;150;27;63;3;15;27;24;12;6;366
De 80 a 84 anys;6;9;87;18;33;3;12;18;15;3;3;201
85 anys o més;6;12;45;30;15;0;3;6;9;0;0;123
Total;750;5076;18915;52341;21630;14979;11550;12174;8448;2490;786;149133
De 15 a 19 anys;48;156;1212;5604;1563;1068;0;0;0;0;0;9648
De 20 a 24 anys;69;207;603;1899;2109;1758;1092;1173;57;210;0;9183
De 25 a 29 anys;84;243;630;2460;1074;1152;1143;1671;183;684;39;9363
De 30 a 34 anys;57;249;705;3294;1422;1110;1005;1035;900;477;87;10344
De 35 a 39 anys;69;306;879;3948;1998;1191;1095;1143;1005;312;102;12048
De 40 a 44 anys;60;312;861;4740;2364;1581;1767;1572;1353;264;87;14955
De 45 a 49 anys;45;282;771;4932;2274;1734;1791;1422;1437;165;99;14949
De 50 a 54 anys;39;228;936;4998;2106;1731;1338;1128;1098;117;99;13818
De 55 a 59 anys;39;216;1098;4950;1917;1434;900;846;801;78;66;12351
De 60 a 64 anys;24;189;1260;4782;1710;822;540;786;624;90;57;10881
De 65 a 69 anys;33;225;1551;3990;1248;576;357;528;432;51;48;9042
De 70 a 74 anys;30;360;2082;3171;819;390;261;381;303;15;57;7869
De 75 a 79 anys;24;543;2136;1890;510;207;141;261;141;15;27;5895
De 80 a 84 anys;48;558;1860;879;315;132;75;129;72;12;9;4092
85 anys o més;81;999;2325;801;207;90;42;99;45;3;6;4692

