﻿Nombre d'explotacions i superfície censada
Terrades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171962&lang=en
;1999;1989;1982
      Total explot.;29;97;116
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;29;97;115
 ha;706;2124;2022
 amb ramaderia;;;
 explot.;11;20;31
 ha;390;801;563
 sense ramaderia;;;
 explot.;18;77;84
 ha;316;1323;1459
 amb SAU;;;
 explot.;26;49;64
 ha;373;386;383
 amb altres terres;;;
 explot.;26;84;93
 ha;332;1738;1639

