﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Castellbell i el Vilar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080538
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;780;33;6;0;6;825
2 plantes;93;39;54;0;0;180
3 plantes;12;9;147;0;0;168
4 plantes;0;0;267;0;0;264
5 plantes;0;0;15;0;0;18
6 plantes;0;0;21;0;0;21
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;21;0;0;18
No hi consta;6;0;3;15;3;27
Total;891;81;528;15;9;1524

