﻿Titulars persona física per edat i sexe
Alcanó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250100
;2009;1999
   Totes les edats;;
 titulars;;
 total;62;68
 homes;47;59
 dones;15;9
 titulars caps explotació;;
 total;51;65
 homes;42;58
 dones;9;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;9
 homes;4;7
 dones;1;2
 titulars caps explotació;;
 total;4;8
 homes;4;7
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;11;15
 homes;10;11
 dones;1;4
 titulars caps explotació;;
 total;11;14
 homes;10;10
 dones;1;4
           De 45 a 54 anys;;
 titulars;;
 total;14;17
 homes;11;15
 dones;3;2
 titulars caps explotació;;
 total;11;16
 homes;9;15
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;17;10
 homes;12;9
 dones;5;1
 titulars caps explotació;;
 total;16;10
 homes;12;9
 dones;4;1
               De 65 anys o més;;
 titulars;;
 total;15;17
 homes;10;17
 dones;5;0
 titulars caps explotació;;
 total;9;17
 homes;7;17
 dones;2;0

